CONTRATOS PRORROGADOS EN EL 3 TRIMESTRE DE 2022;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;2;814.663,91 €;100,00%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;2;814.663,91 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;1;808.331,24 €;0;0,00 €;1;808.331,24 €;99,22%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;1;6.332,67 €;0;0,00 €;0;0,00 €;1;6.332,67 €;0,78%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;1;808.331,24 €;0;0,00 €;2;814.663,91 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS DURANTE EL  3 TRIMESTRE DEL EJERCICIO 2022;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2022;PA-04/22;SUMINISTRO;"Suministro de Máquina herramienta para fabricación de piezas metálicas que integra mecanizado
CNC e impresión 3D";ABIERTO MULTIPLES CRITERIOS;400.000,00 €;399.990,00 €;"PERFIL CONTRATANTE
DOUE";1;SOLUCIONES SICNOVA SL;08/08/2022;09/08/2022;3 MESES;;;;;
2022;PASS-01/22;SERVICIO;Servicio de mantenimiento y asistencia técnica para dos Fortigate y un FortiAnalyzer de la Unidad de Informática de la Universidad Politécnica de Cartagena;ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;35.827,92 €;30.200,00 €;"PERFIL CONTRATANTE
";1;UTOPIUX INGENIERÍA INFORMÁTICA S.L;01/07/2022;18/10/2022;3 AÑOS;;;;;
2022;PA-05/22;CONCESIÓN DE SERVICIOS;"Concesión del servicio de cafetería e instalación y explotación de máquinas expendedoras en las Instalaciones de la Universidad
Politécnica de Cartagena. LOTE 5: Instalación y explotación de máquinas expendedoras de café, refrescos y servicios análogos";ABIERTO MULTIPLES CRITERIOS;0,00 €;0,00 €;"PERFIL CONTRATANTE
";2;YESMATIC MAQUINAS EXPENDEDORAS S.L;19/09/2022;20/09/2022;2 AÑOS;;;;;"LOTES DESIERTOS:
LOTE 1: Cafetería del Campus Alfonso XIII.
LOTE 2: Cafetería del Antiguo Cuartel de Antigones.
LOTE 3: Cafetería del Antiguo Hospital de Marina.
LOTE 4: Cafetería del Campus CIM"
2022;PA-06/22;OBRA;Ejecución de la obra de rehabilitación y adaptación del antiguo Pañol de la Comisión Naval de Regatas para su uso como sede de la Escuela Técnica Superior de Arquitectura y Edificación (ETSAE) de la Universidad Politécnica de Cartagena”, cofinanciado por el Fondo Europeo de Desarrollo Regional en el marco del Programa Operativo de la Región de Murcia, 2014-2020, para la operación denominada “Instalaciones docentes de la Escuela de Arquitectura (UPCT);ABIERTO PRECIO;1.487.470,55 €;1.201.876,27 €;"PERFIL CONTRATANTE
";3;EOS ESPAÑOLA DE OBRAS Y SERVICIOS, S.L.;12/09/2022;10/10/2022;14 MESES;;;;;
2022;PA-09/22;SERVICIO;"Contrato Privado de Seguro de accidentes y responsabilidad civil para los estudiantes de
diversas categorías de estudios impartidos u organizados por la Universidad Politécnica de Cartagena";ABIERTO MULTIPLES CRITERIOS;49.618,94 €;45.576,58 €;"PERFIL CONTRATANTE
";2;"MARKEL INSURANCE S.E SUCURSAL
EN ESPAÑA";26/09/2022;26/09/2022;1 AÑO;;;;;"LOTE 2 sumnistro
 de gas "
;;;;;;;;;;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 3 TRIMESTRE DEL  EJERCICO 2022;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;;;;
2018;PA-08/18;SERVICIO;Servicio de vigilancia, seguridad y control de accesos en las instalaciones de la UPCT;ABIERTO MULTIPLES CRITERIOS;808.331,24 €;SALZILLO SEGURIDAD, S.A.,;08/07/2022;01/10/2022;1 AÑO;;;;;;;;
2019;PASS/04/19;SERVICIO;Servicio de mantenimiento del espectrómetro de fluorescencia de rayos X S4 Pioneer instalado en el Servicio de Apoyo a la Investigación Tecnológica;ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;6.332,67 €;BRUKER ESPAÑOLA S.A.;19/07/2022;18/10/2022;1 AÑO;;;;;;;;
